﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082520
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;920;736;1232;1238;1240;1154;991;1041;932;674;526;1163;11847
dones;803;682;1165;1193;1209;1137;1063;1071;854;660;465;1495;11797
total;1723;1418;2397;2431;2449;2291;2054;2112;1786;1334;991;2658;23644
No sap llegir o escriure;;;;;;;;;;;;;
homes;16;1;2;3;5;2;3;4;7;6;7;56;112
dones;9;1;2;6;4;5;6;4;15;29;24;233;338
total;25;2;4;9;9;7;9;8;22;35;31;289;450
Sense estudis;;;;;;;;;;;;;
homes;120;7;17;7;9;13;21;46;66;93;113;377;889
dones;93;6;8;10;8;12;33;75;114;123;128;524;1134
total;213;13;25;17;17;25;54;121;180;216;241;901;2023
Primer grau;;;;;;;;;;;;;
homes;784;127;145;137;125;139;184;234;252;206;180;413;2926
dones;701;68;64;64;83;138;241;328;292;263;179;507;2928
total;1485;195;209;201;208;277;425;562;544;469;359;920;5854
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;403;357;349;341;334;335;364;310;198;132;204;3327
dones;0;382;282;292;325;375;408;405;298;158;95;168;3188
total;0;785;639;641;666;709;743;769;608;356;227;372;6515
FP grau mitjà;;;;;;;;;;;;;
homes;0;45;105;105;150;118;67;49;40;24;13;16;732
dones;0;33;97;112;117;99;54;30;16;6;2;15;581
total;0;78;202;217;267;217;121;79;56;30;15;31;1313
FP grau superior;;;;;;;;;;;;;
homes;0;28;133;150;170;137;72;63;55;29;12;19;868
dones;0;20;178;162;151;82;30;17;11;3;0;3;657
total;0;48;311;312;321;219;102;80;66;32;12;22;1525
Batxillerat superior;;;;;;;;;;;;;
homes;0;125;351;254;284;243;206;205;127;74;52;55;1976
dones;0;172;327;260;305;254;171;132;69;55;25;34;1804
total;0;297;678;514;589;497;377;337;196;129;77;89;3780
Diplomatura;;;;;;;;;;;;;
homes;0;0;98;120;58;81;41;30;44;24;10;14;520
dones;0;0;154;144;114;76;64;48;26;14;10;8;658
total;0;0;252;264;172;157;105;78;70;38;20;22;1178
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;24;113;98;87;62;46;31;20;7;9;497
dones;0;0;53;143;102;96;56;32;13;9;2;3;509
total;0;0;77;256;200;183;118;78;44;29;9;12;1006

