﻿Població. Per any d'arribada al municipi
Sant Miquel de Fluvià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171753
;2021
2020;42
2019;45
2018;33
2017;21
2016;30
2011-2015;90
2001-2010;153
1991-2000;84
1981-1990;27
Abans de 1981;96
Sempre hi ha viscut;150
Total;771

