﻿Population at 1 January. By nationality (continents)
Pacs del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081542&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;880;21;4;12;10;8;0;935
2021;860;23;4;14;8;6;0;915
2020;863;27;3;16;4;5;0;918
2019;869;29;5;9;5;5;0;922
2018;853;32;1;6;9;7;0;908
2017;852;27;1;6;8;8;0;902
2016;858;22;1;2;7;4;0;894
2015;860;17;3;3;8;2;0;893
2014;861;18;3;1;7;2;0;892
2013;856;25;0;1;8;2;0;892
2012;849;20;0;3;7;0;0;879
2011;842;22;0;3;5;0;0;872
2010;848;25;0;5;3;0;0;881
2009;838;21;2;4;2;2;0;869
2008;826;20;0;2;4;3;0;855
2007;804;17;6;1;2;1;0;831
2006;764;7;12;0;2;2;0;787
2005;724;6;4;6;2;3;0;745
2004;711;9;4;8;3;4;0;739
2003;675;11;2;8;1;4;0;701
2002;657;15;0;4;2;2;0;680
2001;669;15;2;4;2;2;0;694
2000;631;11;2;3;3;3;0;653

