﻿Parc de vehicles, per tipus
Pobla de Mafumet, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431093&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2254;436;435;28;138;3291
2021;2228;419;434;27;135;3243
2020;2207;381;438;27;135;3188
2019;2120;368;437;25;123;3073
2018;2063;339;463;28;117;3010
2017;1942;312;464;26;110;2854
2016;1882;313;467;25;109;2796
2015;1766;298;461;22;107;2654
2014;1679;269;466;28;111;2553
2013;1604;247;463;15;110;2439
2012;1530;243;463;20;111;2367
2011;1432;230;454;15;117;2248
2010;1347;197;437;11;120;2112
2009;1249;189;426;10;122;1996
2008;1154;160;435;10;122;1881
2007;1122;138;451;10;118;1839
2006;981;113;403;9;112;1618
2005;912;103;393;7;118;1533
2004;865;96;373;12;118;1464
2003;819;90;372;16;121;1418
2002;777;89;348;13;96;1323
2001;720;93;342;14;85;1254
2000;674;93;326;16;84;1193
1999;629;89;304;15;72;1109
1998;566;84;281;14;61;1006
1997;509;77;236;7;54;883

