﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251734&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;681;66;747;45;156;93;132;426;1170
Males;363;39;402;27;90;45;42;204;609
Females;315;30;345;18;63;45;90;216;561
Rest of Spain;135;12;147;12;177;9;102;300;447
Males;72;6;78;3;108;6;9;126;201
Females;63;3;66;9;69;6;96;180;243
Foreign;177;39;216;9;6;21;126;162;375
Males;90;18;108;6;0;6;51;63;174
Females;84;18;102;0;3;15;78;96;201
Total;987;114;1101;66;336;123;360;885;1989
Males;525;60;585;36;201;60;102;399;984
Females;462;51;513;30;138;63;258;489;1005

