﻿Residus municipals. Generació. Total registrat i generació per càpita
Canet de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080403&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;2602,95;4802,00;7404,95
2020;1,49;3139,08;4957,19;8096,27
2019;1,35;2465,84;4706,47;7172,31
2018;1,32;2417,52;4627,40;7044,92
2017;1,32;2273,14;4675,52;6948,66
2016;1,35;2275,40;4759,42;7034,82
2015;1,26;1794,26;4713,61;6507,87
2014;1,35;2356,41;4615,95;6972,36
2013;1,25;2190,15;4272,53;6462,68
2012;1,34;2252,69;4689,27;6941,96
2011;1,38;2348,00;4721,67;7069,67
2010;1,44;2641,17;4667,81;7308,97
2009;1,52;2965,87;4527,35;7493,22
2008;1,57;3059,85;4614,79;7674,64
2007;1,66;3063,91;4924,71;7988,62
2006;1,64;3075,74;4563,94;7639,68
2005;1,29;3701,72;2164,84;5866,56
2004;1,68;6270,46;1097,37;7367,83
2003;1,71;6678,88;620,07;7298,96
2002;1,83;6906,18;284,47;7190,65
2001;2,20;6465,93;1127,68;7593,61
2000;1,85;5836,58;533,57;6370,15

