﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081402&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;1;0;0;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;1;0;2;1;0;3;1;1;0;0;10
dones;0;3;0;1;4;1;0;0;0;0;0;9
total;1;4;0;3;5;1;3;1;1;0;0;19
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;2;0;0;0;4
dones;1;1;3;0;0;0;0;0;0;0;0;5
total;2;2;3;0;0;0;0;2;0;0;0;9
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;3;10;3;2;1;3;10;6;0;42
dones;3;10;14;14;15;15;14;11;19;4;0;119
total;4;13;17;24;18;17;15;14;29;10;0;161
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;1;1;1;1;1;0;2;0;2;0;0;9
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;1;2;1;0;2;0;2;0;0;10
Comerç i reparació;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;1;7;5;1;1;0;0;0;0;0;0;15
total;2;7;5;1;1;0;0;1;0;0;0;17
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;1;0;0;1;0;4
total;0;1;0;1;1;0;1;0;0;1;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Comunicacions;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;0;0;0;0;0;2;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;3;0;0;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;2;0;1;1;1;0;0;1;0;0;6
total;1;2;0;1;1;1;0;1;1;0;0;8
Total;;;;;;;;;;;;
homes;6;8;8;16;7;2;8;9;14;7;0;85
dones;5;27;26;19;22;17;15;11;20;6;0;168
total;11;35;34;35;29;19;23;20;34;13;0;253

