﻿Eleccions al Parlament de Catalunya. Dades generals
Dosrius
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080752
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4230;2145;2090;26;29;50,7;49,3
2017;3938;3334;3303;13;18;84,7;15,3
2015;3869;3085;3061;12;12;79,7;20,3
2012;3873;2541;2485;31;25;65,6;34,4
2010;3823;2180;2114;53;13;57,0;43,0
2006;3547;1827;1798;26;3;51,5;48,5
2003;2970;1681;1665;12;4;56,6;43,4
1999;2281;1302;1289;13;0;57,1;42,9
1995;1735;1151;1136;13;2;66,3;33,7
1992;1094;680;675;4;1;62,2;37,8
1988;722;481;477;2;2;66,6;33,4
1984;633;478;476;1;1;75,5;24,5
1980;567;372;364;1;7;65,6;34,4

