﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Noguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:23
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;946,00;1241,95;1002,98;2735,15;316,04;593,99;587,37;7423,47
2020;930,29;1197,05;964,80;2756,92;341,81;534,47;512,20;7237,54
2019;864,48;1058,44;859,54;2680,30;0,00;753,58;476,02;6692,36
2018;686,06;668,78;516,77;2316,22;0,00;751,94;347,52;5287,29
2017;665,37;537,13;423,55;2413,17;0,00;337,93;155,76;4532,91
2016;671,03;537,77;405,96;2460,48;0,00;80,70;118,75;4274,69
2015;594,35;503,49;373,17;2587,09;0,00;32,60;53,60;4144,30
2014;605,11;457,38;387,32;2685,36;14,99;97,38;44,45;4291,99
2013;656,78;432,40;378,70;2464,34;3,62;110,96;41,32;4088,12
2012;616,32;481,13;396,97;2464,12;..;154,71;54,41;4167,66
2011;656,88;566,43;407,91;2546,10;..;173,39;33,85;4384,56
2010;723,57;777,34;408,42;2468,85;..;239,53;15,26;4632,97
2009;652,92;787,38;383,41;2503,11;..;144,45;33,08;4504,35
2008;650,19;798,87;394,55;1983,56;..;24,15;206,42;4057,74
2007;638,65;813,62;316,45;326,69;..;81,92;275,47;2452,80
2006;693,31;677,39;264,39;55,90;..;39,29;213,09;1943,37
2005;644,80;502,51;241,10;..;..;61,89;164,81;1615,11
2004;715,60;417,78;191,41;..;..;93,03;132,14;1549,96
2003;601,81;369,93;200,82;..;..;194,31;135,02;1501,89
2002;559,00;352,34;178,00;..;..;..;254,29;1343,63
2001;528,80;320,55;118,54;..;..;..;209,08;1176,97
2000;471,20;217,33;51,54;..;..;..;34,15;774,22

