﻿Llars. Per nombre i tipus de nucli
Vallfogona de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252402
;2001;1996;1991
Sense nucli. Unipersonals;68;49;39
Sense nucli. Amb 2 persones o més;17;6;3
Amb un nucli. Parelles sense fills. Sense altres persones;80;82;76
Amb un nucli. Parelles sense fills. Amb altres persones;14;19;13
Amb un nucli. Parelles amb fills. Sense altres persones;191;187;162
Amb un nucli. Parelles amb fills. Amb altres persones;45;34;49
Amb un nucli. Mares amb fills. Sense altres persones;18;17;16
Amb un nucli. Mares amb fills. Amb altres persones;4;2;2
Amb un nucli. Pares amb fills. Sense altres persones;7;8;6
Amb un nucli. Pares amb fills. Amb altres persones;2;2;1
Amb dos nuclis o més. Sense altres persones;26;32;37
Amb dos nuclis o més. Amb altres persones;6;2;3
Total;478;440;407

