﻿Conreus herbacis: cereals per a gra
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082482
;2009
     Total;
 explot.;23
 ha;285
      Secà;
 explot.;17
 ha;156
       Regadiu;
 explot.;14
 ha;129
     Blat tou i escanda;
 total;
 explot.;2
 ha;26
 secà;
 explot.;2
 ha;26
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;19
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;19
         Ordi;
 total;
 explot.;11
 ha;105
 secà;
 explot.;10
 ha;83
 regadiu;
 explot.;4
 ha;22
           Civada;
 total;
 explot.;9
 ha;70
 secà;
 explot.;6
 ha;23
 regadiu;
 explot.;6
 ha;47
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;4
 ha;65
 secà;
 explot.;2
 ha;25
 regadiu;
 explot.;3
 ha;40

