﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081960&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;30;0;0;0;0;30
De 25 a 29 anys;57;9;0;4;0;70
De 30 a 34 anys;29;9;2;5;2;47
De 35 a 39 anys;15;3;1;6;3;28
De 40 a 44 anys;8;1;2;2;2;15
De 45 a 49 anys;7;1;7;4;2;21
De 50 a 54 anys;10;3;10;5;0;28
De 55 a 59 anys;1;3;22;7;2;35
De 60 a 64 anys;4;1;31;3;1;40
De 65 a 69 anys;4;3;39;5;0;51
De 70 a 74 anys;2;2;53;0;0;57
De 75 a 79 anys;1;0;56;1;0;58
De 80 a 84 anys;1;1;31;1;0;34
De 85 anys i més;2;0;12;0;0;14
Total;179;37;266;43;12;537

