﻿Bovins
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171997&lang=es
;1999;1989
     Total bovins;;
 explot.;16;24
 caps;878;664
     Vaques;;
 total;;
 explot.;6;18
 caps;159;265
 de llet;;
 explot.;5;18
 caps;148;265
 altres;;
 explot.;2;0
 caps;11;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;4
 caps;8;11
 mascles;;
 explot.;1;3
 caps;1;3
 braves;;
 explot.;1;2
 caps;7;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;6
 caps;64;41
 mascles;;
 explot.;1;1
 caps;14;1
 femelles;;
 explot.;3;5
 caps;50;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;17
 caps;647;347
 mascles;;
 explot.;12;10
 caps;591;201
 femelles;;
 explot.;7;12
 caps;56;146

