﻿Persona de referència. Per sexe i edat
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080538&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;9;13;22
De 25 a 29 anys;33;24;57
De 30 a 34 anys;49;39;88
De 35 a 39 anys;67;48;115
De 40 a 44 anys;68;39;107
De 45 a 49 anys;78;13;91
De 50 a 54 anys;78;19;97
De 55 a 59 anys;66;27;93
De 60 a 64 anys;47;19;66
De 65 a 69 anys;49;32;81
De 70 a 74 anys;51;34;85
De 75 anys i més;77;81;158
Total;673;388;1061

