﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Olesa de Montserrat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081477&lang=es
;1991
Agricultura i ramaderia;58
Pesca;0
Extracció gas i petroli;5
Electricitat gas i aigua;43
Ext i trans. minerals;102
Indústria química;222
Cont maquin mat elèctric;541
Material transport;95
Alimentació i begudes;173
Tèxtil, cuir confecció;1162
Suro i fusta;86
Paper i arts gràfiques;107
Plàstics i ind. manufact.;70
Construcció;540
Comerç i reparació;595
Hostaleria i restauració;178
Transport i act. annexes;170
Comunicacions;19
Assegurances i financeres;88
Servei empr. i llogers;124
Adm pública, defensa i SS;153
Educació i investigació;244
Sanitat i assis. social;151
Altres serveis;189
Total;5115

