﻿Population. By place of birth, sex and age
Alàs i Cerc. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250058&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;4;5;0;0;0;0;0;0;1;4;5
From 5 to 9 years;8;9;17;0;0;0;1;3;4;9;12;21
From 10 to 14 years;8;8;16;0;0;0;1;0;1;9;8;17
From 15 to 19 years;5;5;10;1;0;1;0;2;2;6;7;13
From 20 to 24 years;3;11;14;0;0;0;2;0;2;5;11;16
From 25 to 29 years;6;6;12;1;0;1;0;1;1;7;7;14
From 30 to 34 years;7;3;10;0;0;0;4;3;7;11;6;17
From 35 to 39 years;4;4;8;1;3;4;2;1;3;7;8;15
From 40 to 44 years;12;3;15;1;1;2;1;0;1;14;4;18
From 45 to 49 years;7;14;21;2;0;2;1;0;1;10;14;24
From 50 to 54 years;14;10;24;1;0;1;2;1;3;17;11;28
From 55 to 59 years;12;11;23;2;1;3;1;0;1;15;12;27
From 60 to 64 years;7;3;10;2;1;3;0;0;0;9;4;13
From 65 to 69 years;7;12;19;1;1;2;1;1;2;9;14;23
From 70 to 74 years;13;10;23;0;1;1;0;1;1;13;12;25
From 75 to 79 years;7;11;18;0;1;1;0;0;0;7;12;19
From 80 to 84 years;5;5;10;1;4;5;0;0;0;6;9;15
85 years and over;4;8;12;2;1;3;0;0;0;6;9;15
Total;130;137;267;15;14;29;16;13;29;161;164;325

