﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:24&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2904;2842;2868;2652;..;2917
Tècnics i professionals científics i intel·lectuals;8906;8709;8858;8602;0;8906
Tècnics i professionals de suport;7749;7443;7604;6862;..;7807
Empleats comptables, administratius i altres empleats d'oficina;8197;8004;8126;7719;..;8248
Treballadors dels serveis de restauració, personals, protecció i venedors;9406;8599;9040;7770;..;9511
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1388;1306;1282;1118;0;1388
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;11814;10492;10932;9178;423;12237
Operadors d'instal·lacions i maquinària, i muntadors;5395;4756;4952;4024;..;5472
Ocupacions elementals;5631;4460;4939;3549;193;5824
Ocupacions militars;..;..;..;..;0;..
Total;61435;56655;58645;51519;920;62356

