﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430056
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;105;129;231;21;24;42;42;36;81;165;192;354
2019;105;96;204;15;9;27;54;54;108;180;162;339
2018;66;66;132;15;12;30;21;21;45;105;102;207
2017;69;72;144;18;12;30;24;21;45;111;108;219
2016;54;57;111;12;15;27;18;21;39;84;96;177
2011-2015;219;195;417;42;42;84;75;75;150;336;312;648
2001-2010;459;450;909;123;111;234;84;69;150;663;630;1296
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57;60;120;30;24;57;3;9;12;93;96;189
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;375;354;732;0;0;0;0;0;0;375;357;732
No hi consta;351;399;750;108;144;252;12;9;21;471;555;1026
Total;1863;1881;3744;384;402;786;336;321;657;2580;2604;5184

