﻿Localització de l'ocupació per professions (CCO-2011)
Tortosa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431554&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;401;101;501
Tècnics científics;1385;1047;2431
Tècnics de suport;723;408;1131
Empleats administratius;1312;532;1844
Treballadors serveis;1787;1093;2880
Treballadors qualificats primari;221;126;347
Artesans i treballadors qualificats indústria;1030;494;1524
Instal·ladors i muntadors;486;435;921
Ocupacions elementals;1213;607;1820
Militars;..;..;..
Total;8558;4843;13402

