﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:179032&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;9;223;65;179;476
Catalunya;7;200;46;144;397
Barcelona;0;11;0;14;25
Girona;7;188;45;129;369
Lleida;0;1;1;0;2
Tarragona;0;0;0;1;1
Resta de l'Estat;1;20;11;18;50
Andalusia;1;15;7;12;35
Aragó;0;0;0;1;1
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;1;0;1
Catella i Lleó;0;1;0;0;1
Comunitat Valenciana;0;0;0;2;2
Extremadura;0;0;1;2;3
Galícia;0;2;2;0;4
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;0;0;2
Estranger;1;3;8;17;29

