﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:06&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;630;170;800
B Indústries extractives;25;15;40
C Indústries manufactureres;8635;4010;12640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";485;145;630
F Construcció;3090;375;3465
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4945;4515;9455
H Transport i emmagatzematge;2215;695;2910
I Hostaleria;1275;1625;2900
J Informació i comunicacions;985;430;1415
K Activitats financeres i d'assegurances;250;400;650
L Activitats immobiliàries;145;195;340
M Activitats professionals, científiques i tècniques;1230;1370;2600
N Activitats administratives i serveis auxiliars;2820;2330;5150
O Administració pública, Defensa i Seguretat Social obligatòria;1415;1655;3070
P Educació;1025;2470;3495
Q Activitats sanitàries i de serveis socials;990;3950;4940
R Activitats artístiques, recreatives i d'entreteniment;510;475;985
S Altres serveis;475;900;1375
T Activitats llars;25;455;480
U Organismes extraterritorials;0;0;0
Total;31185;26185;57370

