﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Jaume dels Domenys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431378&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;98;41;..;..;149
2021;7;95;41;..;..;146
2020;6;94;43;..;..;146
2019;5;91;42;..;..;141
2018;8;83;42;..;..;136
2017;8;86;39;..;..;137
2016;7;82;48;..;..;142
2014;6;87;54;..;..;152
2013;5;91;55;..;..;152
2012;6;94;55;..;..;157
2011;7;94;56;..;..;159

