﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Perelló, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431042
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,1;0,9;0,3;0,0;2,5;0,6;10,8;9,6;8,4;3,7;14,0;2,8;0,0;5,2;3,3;3,3;1,2;3,5;4,2;3,8;82,9
2022;4,3;1,0;1,3;0,3;2,5;0,0;14,8;6,5;8,8;2,4;17,0;1,9;0,5;4,4;5,7;6,3;1,6;3,9;4,7;4,9;92,7
2021;7,1;0,8;3,1;0,9;4,0;0,9;19,0;8,8;17,3;4,3;20,9;2,6;0,2;3,8;8,8;7,9;2,3;2,9;3,8;4,2;123,7
2020;5,7;0,0;1,9;1,6;2,3;0,9;16,0;8,4;19,5;4,2;18,9;1,7;0,0;3,3;8,0;5,3;1,5;2,0;3,9;5,8;110,8
2019;5,1;0,0;2,0;0,9;1,9;0,4;15,8;11,1;17,2;2,5;14,1;0,2;0,8;3,3;5,9;8,2;1,9;2,5;4,4;4,5;102,7
2018;7,1;0,1;3,6;0,0;1,7;1,2;15,6;8,6;15,8;2,5;16,6;0,0;0,3;3,6;6,4;7,8;1,3;2,7;4,6;4,8;104,0
2017;6,6;0,5;1,8;0,8;0,6;0,5;13,3;11,2;15,3;2,3;18,6;0,3;0,2;3,2;6,3;9,5;2,7;3,0;4,7;4,0;105,1
2016;6,8;0,6;3,7;0,4;2,8;0,1;20,0;10,3;18,8;2,3;18,8;0,8;0,6;3,5;13,3;11,5;3,8;3,1;4,5;5,5;130,8
2015;8,3;0,0;2,8;1,3;4,9;1,1;26,1;14,3;13,7;3,9;21,5;0,0;1,0;3,8;16,6;11,8;2,9;5,1;4,8;4,6;148,3
2014;8,9;1,5;3,6;1,7;8,8;3,0;34,0;16,8;14,2;3,9;20,9;1,5;0,2;4,6;14,0;13,1;2,9;5,4;4,9;6,7;170,6
2013;7,6;1,8;3,1;1,8;11,1;3,8;40,7;11,8;14,7;4,4;17,4;3,3;0,0;3,6;15,3;12,8;3,6;5,5;6,8;4,3;173,1
2012;9,6;1,8;3,5;2,7;6,8;2,7;43,8;7,8;11,9;6,0;13,0;1,9;0,0;4,8;15,9;11,8;2,8;6,1;4,4;5,4;162,8
2011;6,6;4,0;4,3;2,8;7,7;4,3;48,2;8,8;11,5;4,6;12,7;0,0;0,0;4,4;12,3;11,0;2,8;4,3;2,6;5,2;158,0
2010;8,5;6,8;4,8;2,4;4,5;2,9;48,0;10,3;14,8;3,9;13,3;0,2;0,1;2,4;6,3;7,3;3,8;6,4;0,7;4,3;151,5
2009;5,1;5,9;2,9;2,9;1,5;0,6;50,0;6,3;11,3;6,1;10,2;0,0;0,3;4,4;4,5;6,7;2,3;3,6;0,4;3,9;128,8

