﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Figueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170669&lang=en
;2011
Educació;1074
Arts i humanitats;850
Dret i ciències socials;2197
Ciències i informàtica;940
Arquitectura, construcció, formació tècnica i indústries;1723
Agricultura ramaderia, pesca i veterinària;203
Salut i serveis socials;1155
Altres;887
Total;9028

