﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Berguedà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:14&lang=es
;1991
Agricultura i ramaderia;21
Pesca;0
Extracció gas i petroli;143
Electricitat gas i aigua;6
Ext i trans. minerals;9
Indústria química;5
Cont maquin mat elèctric;39
Material transport;4
Alimentació i begudes;20
Tèxtil, cuir confecció;1251
Suro i fusta;15
Paper i arts gràfiques;9
Plàstics indu. manufact.;5
Construcció;96
Comerç i reparació;86
Hostaleria i restauració;51
Transport i act. annexes;31
Comunicacions;3
Assegurances i financeres;3
Servei empr. llogers;3
Adm pública defensa i SS;21
Educació i investigació;35
Sanitat i assis. social;16
Altres serveis;24
Total;1896

