﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:21&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;117485;35440;12890;11855;177670
04/2024;117020;35255;11520;11835;175630
03/2024;117275;35200;10285;11800;174565
02/2024;116330;34590;7840;11605;170370
01/2024;115565;34305;7235;11455;168560
12/2023;116065;35200;7600;11325;170185
11/2023;116200;35075;7670;11290;170235
10/2023;115475;34705;9465;11100;170745
09/2023;115580;34635;11915;10910;173040
08/2023;114745;33630;10130;10025;168530
07/2023;115995;34960;11045;10205;172210
06/2023;115875;35320;11355;10355;172905
05/2023;114850;34995;12265;10450;172560
04/2023;114935;34960;11175;10555;171625
03/2023;114020;34490;9390;10510;168410
02/2023;113580;34185;7685;10385;165835
01/2023;113375;33985;6935;9890;164185
12/2022;113645;34585;7175;9495;164900
11/2022;114190;34620;7290;9390;165490
10/2022;113545;34385;9100;9210;166240
09/2022;113290;33975;10465;8990;166720
08/2022;113605;33605;9365;8820;165395
07/2022;115465;35620;9805;9095;169990
06/2022;114265;35575;9620;9155;168615
05/2022;112940;36450;9305;9150;167845
04/2022;112410;36655;7450;9165;165675
03/2022;111785;36405;4960;9135;162285
02/2022;111435;36405;3755;9040;160640
01/2022;110910;36325;3240;8990;159465
12/2021;111146;37168;3221;9036;160571
11/2021;111078;37358;3353;9023;160812
10/2021;110940;37159;4246;8900;161245
09/2021;110521;35660;5138;8675;159994
08/2021;110974;35114;3853;8380;158321
07/2021;112817;37098;3848;8595;162358
06/2021;111093;36924;4136;8675;160828
05/2021;108425;36627;4017;8799;157868
04/2021;107408;35765;3393;8838;155404
03/2021;106772;35333;3276;8806;154187
02/2021;107008;35140;2914;8700;153762
01/2021;106737;34981;2872;8579;153169
12/2020;106879;35593;2848;8508;153828
11/2020;107154;35652;2968;8444;154218
10/2020;107130;35856;3401;8324;154711
09/2020;106407;34924;3608;8099;153038
08/2020;106779;34499;2682;7857;151817
07/2020;106812;35402;2652;7913;152779
06/2020;105541;35366;2397;8022;151326
05/2020;104372;35288;3538;8160;151358
03/2020;103767;35796;3106;8419;151088
12/2019;106570;38609;3424;8683;157286
09/2019;107991;37213;5638;8345;159187
06/2019;110415;39504;4608;8668;163195
03/2019;105376;38932;4018;8420;156746
12/2018;103794;38824;3317;8368;154303
09/2018;105857;37776;5467;8143;157243
06/2018;106745;39532;4370;8564;159211
03/2018;101799;38327;4540;8283;152949
12/2017;99502;38124;3120;8220;148966
09/2017;100973;37441;5081;7933;151428
06/2017;101602;38722;3966;8490;152780
03/2017;96374;37499;3829;8279;145981
12/2016;94779;37501;2930;8231;143441
09/2016;95371;35913;4845;7963;144092
06/2016;95966;37173;3871;8493;145503
03/2016;91750;35932;4008;8195;139885
12/2015;90439;35842;2785;8130;137196
09/2015;91042;34072;4793;7964;137871
06/2015;92210;35649;3951;8372;140182
03/2015;88271;34246;3801;8278;134596
12/2014;87025;34477;2611;8229;132342
09/2014;87643;32812;4571;8019;133045
06/2014;88529;34195;3823;8326;134873
03/2014;84640;32859;2906;8298;128703
12/2013;84512;32502;2212;8342;127568
09/2013;86437;31010;4246;8128;129821
06/2013;88053;32507;3594;8105;132259
03/2013;85458;31270;3374;8068;128170
12/2012;86259;31177;2141;8153;127730
09/2012;89970;29928;4189;9433;133520
06/2012;91649;29084;3412;10925;135070
03/2012;89416;27171;3069;11774;131430

