﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Celrà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170499&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;0;0;0;2;0;0;0;5
4 habitacions;8;1;1;0;7;6;10;10;43
5 habitacions;45;25;9;16;20;39;109;64;327
6 habitacions;30;10;3;10;7;18;52;27;157
7 habitacions;29;5;1;5;10;4;13;9;76
8 habitacions;15;2;1;5;7;3;6;13;52
9 habitacions;11;2;1;3;5;4;9;10;45
10 habitacions i més;25;7;1;2;6;5;8;12;66
Total;166;52;17;41;64;79;207;145;771

