﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Avinyonet de Puigventós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170123
;Homes;Dones;Total
Catalunya;664;660;1324
Barcelona;65;66;131
Girona;590;587;1177
Lleida;4;7;11
Tarragona;5;0;5
Resta d'Espanya;99;108;207
Andalusia;56;65;121
Aragó;1;1;2
Principat d'Astúries;2;2;4
Illes Balears;3;1;4
Canàries;1;0;1
Cantàbria;0;2;2
Castella - la Manxa;2;1;3
Castella i Lleó;11;5;16
Comunitat Valenciana;3;4;7
Extremadura;3;12;15
Galícia;5;3;8
Comunitat de Madrid;4;4;8
Regió de Múrcia;2;5;7
Comunitat Foral de Navarra;1;1;2
País Basc;4;1;5
Rioja, La;0;0;0
Ceuta i Melilla;1;1;2
Estranger;68;77;145
Total;831;845;1676

