﻿Aprofitament de la SAU
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250100
;1999;1989
   Terres llaurades;;
 total;;
  explot.;69;77
  ha;1542;1696
 secà;;
 explot.;68;77
 ha;1497;1682
 regadiu;;
 explot.;30;20
 ha;46;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;44
 ha;302;324
 secà;;
 explot.;28;40
 ha;301;322
 regadiu;;
 explot.;24;13
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;65;73
 ha;509;578
 secà;;
 explot.;64;73
 ha;491;565
 regadiu;;
 explot.;8;7
 ha;18;13
 oliverar;;
 total;;
 explot.;68;75
 ha;732;795
 secà;;
 explot.;67;75
 ha;705;795
 regadiu;;
 explot.;2;0
 ha;28;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

