﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171411&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;3;1;4;1;1;2;88;5;93;2;0;2;0;0;0;95;9;104
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;5;0;5;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;20;1;21
Ext. i trans. minerals;2;0;2;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;13;0;13;0;0;0;17;2;19
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;18;1;19;0;0;0;19;1;20
Const. maquin. mat. elèctric;0;2;2;1;0;1;0;4;4;2;2;4;0;0;0;0;0;0;44;2;46;0;0;0;47;10;57
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;0;1;1;1;0;1;0;1;1;8;7;15;0;0;0;3;1;4;25;7;32;0;0;0;37;17;54
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;1;5;0;0;0;8;8;16
Suro i fusta;0;0;0;3;0;3;0;3;3;1;0;1;0;0;0;1;0;1;50;1;51;0;0;0;55;4;59
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;5;1;6;0;0;0;7;4;11
Plàstics indu. manufact.;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;7;3;10;13;1;14;6;10;16;3;3;6;0;3;3;5;0;5;628;4;632;0;0;0;662;24;686
Comerç i reparació;8;6;14;5;4;9;3;15;18;117;195;312;4;9;13;1;1;2;68;5;73;0;0;0;206;235;441
Hostaleria i restauració;1;0;1;4;1;5;3;7;10;7;2;9;128;123;251;0;1;1;7;1;8;0;0;0;150;135;285
Transport i act. annexes;2;2;4;1;0;1;13;11;24;1;3;4;0;2;2;0;0;0;54;2;56;0;0;0;71;20;91
Comunicacions;1;1;2;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;13;7;20
Assegurances i finances;3;4;7;12;0;12;40;13;53;6;3;9;1;2;3;0;1;1;1;0;1;0;0;0;63;23;86
Servei empr. lloguers;21;12;33;1;0;1;9;21;30;4;3;7;4;5;9;2;0;2;1;0;1;9;0;9;51;41;92
Adm. pública defensa i SS;11;10;21;1;2;3;31;21;52;0;1;1;17;8;25;0;0;0;6;1;7;21;1;22;87;44;131
Educació i investigació;30;64;94;3;0;3;2;9;11;0;0;0;4;10;14;2;0;2;9;1;10;1;0;1;51;84;135
Sanitat i assis. social;17;49;66;0;0;0;1;8;9;0;1;1;0;23;23;0;0;0;3;2;5;0;0;0;21;83;104
Altres serveis;1;4;5;1;1;2;2;0;2;2;10;12;9;76;85;0;0;0;7;0;7;0;0;0;22;91;113
Total;111;160;271;49;9;58;117;133;250;161;243;404;168;262;430;102;9;111;967;30;997;31;1;32;1706;847;2553

