﻿Població. Per any d'arribada al municipi
Sant Gregori
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171637
;2021
2020;222
2019;219
2018;153
2017;171
2016;147
2011-2015;429
2001-2010;783
1991-2000;393
1981-1990;198
Abans de 1981;288
Sempre hi ha viscut;1005
Total;4008

