﻿Nombre d'explotacions i superfície censada
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259139
;1999;1989;1982
      Total explot.;8;..;..
      Sense terres explot.;0;..;..
     Amb terres;;;
 total;;;
 explot.;8;..;..
 ha;900;..;..
 amb ramaderia;;;
 explot.;7;..;..
 ha;96;..;..
 sense ramaderia;;;
 explot.;1;..;..
 ha;804;..;..
 amb SAU;;;
 explot.;7;..;..
 ha;373;..;..
 amb altres terres;;;
 explot.;2;..;..
 ha;527;..;..

