﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Pau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171848&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;215;220;190;730
04/2024;100;215;220;185;720
03/2024;100;220;225;180;725
02/2024;95;215;220;185;715
01/2024;100;215;220;185;725
12/2023;95;215;220;185;715
11/2023;95;215;225;190;725
10/2023;95;215;225;190;725
09/2023;85;215;220;185;705
08/2023;80;220;215;185;700
07/2023;85;230;215;185;715
06/2023;90;230;220;180;720
05/2023;80;235;220;185;725
04/2023;80;240;220;185;720
03/2023;80;240;220;185;720
02/2023;80;235;220;180;715
01/2023;80;235;220;180;715
12/2022;80;235;220;180;715
11/2022;80;235;220;180;715
10/2022;75;230;220;185;715
09/2022;80;235;220;185;725
08/2022;85;235;220;180;720
07/2022;100;235;215;180;730
06/2022;95;240;210;180;725
05/2022;85;240;220;180;725
04/2022;80;240;220;175;720
03/2022;80;240;220;175;715
02/2022;80;240;220;175;715
01/2022;80;235;220;175;710
12/2021;84;238;219;178;719
11/2021;90;236;215;178;719
10/2021;86;236;215;178;715
09/2021;81;237;216;178;712
08/2021;96;226;219;175;716
07/2021;103;232;219;175;729
06/2021;94;231;216;176;717
05/2021;89;228;221;176;714
04/2021;89;227;221;174;711
03/2021;86;228;222;176;712
02/2021;88;226;217;175;706
01/2021;88;229;216;178;711
12/2020;91;232;213;180;716
11/2020;93;233;214;179;719
10/2020;90;233;213;179;715
09/2020;89;227;212;179;707
08/2020;92;222;212;176;702
07/2020;92;225;214;177;708
06/2020;95;225;213;178;711
05/2020;88;234;214;178;714
03/2020;88;245;216;173;722
12/2019;90;243;219;179;731
09/2019;88;246;220;178;732
06/2019;97;250;209;175;731
03/2019;91;262;211;171;735
12/2018;88;260;208;175;731
09/2018;91;256;208;178;733
06/2018;90;249;205;173;717
03/2018;83;258;206;172;719
12/2017;83;262;204;175;724
09/2017;88;249;210;177;724
06/2017;101;261;203;170;735
03/2017;90;266;190;175;721
12/2016;87;261;197;168;713
09/2016;82;253;190;167;692
06/2016;101;248;191;163;703
03/2016;84;256;180;170;690
12/2015;77;263;176;174;690
09/2015;79;262;176;173;690
06/2015;99;265;181;173;718
03/2015;94;267;178;177;716
12/2014;88;269;175;176;708
09/2014;83;269;177;174;703
06/2014;90;265;179;171;705
03/2014;89;267;174;176;706
12/2013;92;260;180;170;702
09/2013;89;264;180;167;700
06/2013;98;267;187;163;715
03/2013;98;269;190;163;720
12/2012;103;278;190;163;734
09/2012;93;274;194;167;728
06/2012;110;275;199;165;749
03/2012;108;281;199;167;755

