﻿Població a 1 de gener. Per sexe i edat quinquennal
Corçà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170577
;Homes;Dones;Total
De 0 a 4 anys;24;29;53
De 5 a 9 anys;55;21;76
De 10 a 14 anys;34;27;61
De 15 a 19 anys;28;23;51
De 20 a 24 anys;23;26;49
De 25 a 29 anys;29;21;50
De 30 a 34 anys;20;34;54
De 35 a 39 anys;41;38;79
De 40 a 44 anys;52;48;100
De 45 a 49 anys;53;59;112
De 50 a 54 anys;58;39;97
De 55 a 59 anys;39;43;82
De 60 a 64 anys;40;43;83
De 65 a 69 anys;54;52;106
De 70 a 74 anys;33;32;65
De 75 a 79 anys;34;33;67
De 80 a 84 anys;16;19;35
De 85 a 89 anys;12;17;29
De 90 a 94 anys;5;12;17
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;651;617;1268

