﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431763&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;111;109;106;88;0;111
Girona;2;2;2;2;0;2
Lleida;62;61;56;42;0;62
Tarragona;667;651;644;496;2;669
Andalusia;36;31;30;11;0;36
Aragó;12;11;11;6;0;12
Astúries;0;0;0;0;0;0
Balears;4;4;3;2;0;4
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;4;4;3;3;0;4
Catella i Lleó;7;5;6;3;0;7
Comunitat Valenciana;5;5;5;5;0;5
Extremadura;28;23;18;5;1;29
Galícia;4;4;4;3;0;4
Madrid;1;1;1;1;0;1
Múrcia;5;3;4;0;0;5
Navarra;1;1;1;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;14;12;12;9;5;19
Total;965;929;908;677;8;973

