﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170391
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;807;63;870;27;447;75;117;666;1536
Homes;411;30;441;9;222;33;48;312;756
Dones;396;33;429;18;225;42;69;354;780
Resta d'Espanya;60;6;66;6;102;0;27;135;201
Homes;36;3;39;3;48;0;3;54;93
Dones;27;3;30;0;54;0;24;78;108
Estranger;171;36;207;0;12;6;147;165;369
Homes;81;21;102;0;6;6;57;69;174
Dones;87;15;102;0;6;3;87;96;195
Total;1038;108;1146;36;558;84;285;963;2109
Homes;531;57;588;15;273;42;111;441;1023
Dones;507;51;558;21;285;45;177;528;1086

