﻿Nombre d'explotacions i superfície censada
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170561&lang=es
;2009
      Total explot.;99
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;95
 ha;1909
 amb ramaderia;
 explot.;56
 ha;1465
 sense ramaderia;
 explot.;39
 ha;444
 amb SAU;
 explot.;89
 ha;1648
 amb altres terres;
 explot.;63
 ha;261

