﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vandellòs i l'Hospitalet de l'Infant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431628&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;143;141;284;3;6;9;7;8;15;153;155;308
De 5 a 9 años;190;143;333;8;11;19;19;13;32;217;167;384
De 10 a 14 años;185;183;368;5;15;20;21;16;37;211;214;425
De 15 a 19 años;138;128;266;7;15;22;28;32;60;173;175;348
De 20 a 24 años;107;104;211;4;5;9;45;41;86;156;150;306
De 25 a 29 años;105;83;188;8;10;18;44;51;95;157;144;301
De 30 a 34 años;140;109;249;29;27;56;50;64;114;219;200;419
De 35 a 39 años;136;134;270;48;40;88;58;92;150;242;266;508
De 40 a 44 años;165;143;308;45;53;98;71;94;165;281;290;571
De 45 a 49 años;193;162;355;51;42;93;65;82;147;309;286;595
De 50 a 54 años;150;119;269;56;49;105;55;58;113;261;226;487
De 55 a 59 años;115;125;240;58;73;131;41;37;78;214;235;449
De 60 a 64 años;110;98;208;83;84;167;23;36;59;216;218;434
De 65 a 69 años;70;63;133;77;70;147;30;20;50;177;153;330
De 70 a 74 años;51;73;124;67;62;129;13;21;34;131;156;287
De 75 a 79 años;62;76;138;53;52;105;8;15;23;123;143;266
De 80 a 84 años;31;49;80;27;34;61;4;6;10;62;89;151
85 años o más;38;71;109;20;38;58;6;8;14;64;117;181
Total;2129;2004;4133;649;686;1335;588;694;1282;3366;3384;6750

