﻿Conreus llenyosos: vinya
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:03&lang=en
;2009
       Total;
 explot.;1781
 ha;18723
        Secà;
 explot.;1766
 ha;18593
         Regadiu;
 explot.;26
 ha;130
       Raïm de taula;
 total;
 explot.;8
 ha;11
 secà;
 explot.;8
 ha;11
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;1630
 ha;17586
 secà;
 explot.;1617
 ha;17472
 regadiu;
 explot.;23
 ha;114
 altres vins;
 total;
 explot.;154
 ha;1126
 secà;
 explot.;151
 ha;1111
 regadiu;
 explot.;4
 ha;16

