﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:38&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6804;5898;12702;5253;5109;10362;327;1521;1848;801;849;1650;285;195;483;13470;13572;27039
De 0 a 15 anys;2823;2790;5616;0;0;0;0;0;0;0;0;0;0;0;0;2823;2790;5613
De 16 a 64 anys;3741;2940;6684;3378;3573;6948;51;180;231;657;741;1398;273;180;453;8100;7611;15714
65 anys o més;237;165;402;1875;1539;3411;273;1341;1617;144;108;252;12;18;30;2544;3168;5712
Resta d'Espanya;258;192;450;747;693;1437;87;387;474;129;105;231;33;30;63;1254;1401;2658
De 0 a 15 anys;60;48;108;0;0;0;0;0;0;0;0;0;0;0;0;60;48;108
De 16 a 64 anys;174;117;288;312;354;669;15;42;54;90;75;165;30;24;54;621;612;1233
65 anys o més;24;30;54;435;333;771;72;345;417;39;30;66;3;6;9;570;744;1317
Estranger;1443;927;2367;1980;1878;3858;21;90;108;129;171;303;603;303;903;4173;3369;7542
De 0 a 15 anys;228;231;459;0;0;0;0;0;0;0;0;3;3;3;9;231;240;468
De 16 a 64 anys;1209;684;1893;1881;1821;3705;6;54;63;123;162;285;585;258;846;3804;2985;6786
65 anys o més;9;9;18;99;57;156;12;36;45;3;12;15;15;36;54;138;147;285
Total;8505;7014;15519;7977;7680;15657;432;1995;2430;1056;1125;2184;924;528;1452;18897;18345;37239
De 0 a 15 anys;3111;3069;6183;0;0;0;0;0;0;0;0;0;3;6;9;3117;3075;6192
De 16 a 64 anys;5121;3741;8862;5571;5751;11322;75;276;351;867;978;1845;891;462;1353;12525;11208;23733
65 anys o més;270;201;471;2406;1929;4335;357;1722;2079;189;150;336;30;60;90;3255;4062;7314

