﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081878
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;79051;64843;71712;55068;1331;80382
a temps complet;66343;54661;60596;46900;1034;67377
a temps parcial;12708;10183;11116;8169;297;13005
Aturat/ada que ha treballat abans;24527;17394;20594;13732;1072;25599
Aturat/ada buscant la primera feina;4011;3170;3453;2846;421;4433
Persona amb invalidesa laboral permanent;3718;2301;2630;934;345;4063
Jubilat/ada, prejubilat/ada, pensionista o rendista;37343;21657;24430;10634;3032;40374
Una altra situació;14138;10288;11523;8865;1489;15627
Total;162787;119653;134343;92079;7690;170477

