﻿Població. Per sexe i estat civil (agregat)
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431482
;2011
Solters;
homes;30447
dones;26744
total;57191
Casats;
homes;30958
dones;31117
total;62075
Alguna vegada casats;
homes;4045
dones;9714
total;13759
Total;
homes;65450
dones;67575
total;133026

