﻿Habitatges construïts de nova planta
Argentona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080095
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;24;0;43;42
2021;0;16;0;11;5
2020;0;36;0;13;9
2019;0;6;21;6;27
2018;21;34;0;9;7
2017;0;8;0;27;24
2016;0;16;0;9;6
2015;0;9;0;10;4
2014;0;6;0;7;6
2013;0;1;0;12;12
2012;0;11;0;17;8
2011;0;10;0;30;16
2010;0;12;0;54;24
2009;0;6;0;53;40
2008;0;13;0;129;118
2007;0;84;0;84;82
2006;0;103;0;74;65
2005;0;174;0;132;106
2004;0;68;0;156;136
2003;0;112;0;107;113
2002;0;104;0;65;44
2001;0;103;0;80;81
2000;0;142;0;64;74
1999;0;123;30;152;136
1998;30;134;0;74;91
1997;0;129;0;82;67
1996;1;82;32;56;110
1995;0;71;0;31;46
1994;32;90;1;17;24
1993;2;74;0;45;55
1992;1;36;0;25;29

