﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Espunyola, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080787&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;63908;999;743;860;1098
2021;55777;858;655;743;955
2020;56552;832;649;706;944
2019;56140;814;643;677;933
2018;55590;783;623;664;918
2017;52511;772;605;646;842
2016;54415;789;604;652;844
2014;52778;704;599;600;724
2013;48576;704;599;599;722
2012;49568;679;587;587;684
2011;47214;647;581;581;629

