﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430521
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;354;60;414;27;219;54;117;417;840
Homes;195;33;228;12;126;30;27;195;420
Dones;162;27;189;15;96;27;93;231;417
Resta d'Espanya;27;6;33;0;33;0;15;48;84
Homes;15;3;18;3;24;3;3;33;45
Dones;12;6;18;0;12;0;12;24;39
Estranger;33;3;36;3;12;3;57;75;111
Homes;15;0;15;3;6;0;21;30;48
Dones;15;3;18;0;9;0;33;42;63
Total;414;72;486;33;264;57;186;540;1029
Homes;222;39;261;18;150;33;48;249;510
Dones;189;33;222;15;114;27;135;291;519

