﻿Bovins. Nombre de caps
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252173&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;2434
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;493
 mascles;
 explot.;4
 caps;6
 braves que no han parit;
 explot.;2
 caps;487
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;540
 mascles;
 explot.;3
 caps;212
 femelles que no han parit;
 explot.;4
 caps;328
             Bovins de menys d'1 any;
 explot.;12
 caps;1401

