﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250334
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;177;0;0;177
06/2020;182;0;0;182
03/2020;186;0;0;186
12/2019;183;0;0;183
09/2019;189;0;0;189
06/2019;201;0;0;201
03/2019;198;0;0;198
12/2018;196;0;0;196
09/2018;195;0;0;195
06/2018;211;0;0;211
03/2018;206;0;0;206
12/2017;182;0;0;182
09/2017;185;0;0;185
06/2017;201;0;0;201
03/2017;190;0;0;190
12/2016;180;0;0;180
09/2016;181;0;0;181
06/2016;187;0;0;187
03/2016;187;0;0;187
12/2015;178;0;0;178
09/2015;172;0;0;172
06/2015;174;0;0;174
03/2015;174;0;0;174
12/2014;168;0;0;168
09/2014;167;0;0;167
06/2014;162;0;0;162
03/2014;163;0;0;163
12/2013;161;0;0;161
09/2013;167;0;0;167
06/2013;166;0;0;166
03/2013;154;0;0;154
12/2012;151;0;0;151
09/2012;161;0;0;161
06/2012;173;0;0;173
03/2012;163;0;0;163
12/2011;182;0;0;182
09/2011;191;0;0;191
06/2011;190;0;0;190
03/2011;213;0;0;213
12/2010;216;0;0;216
09/2010;246;0;0;246
06/2010;243;0;0;243
03/2010;243;0;0;243
12/2009;238;0;0;238
09/2009;238;0;0;238
06/2009;231;0;0;231
03/2009;228;0;0;228
12/2008;246;0;0;246
09/2008;232;53;0;285
06/2008;245;53;0;298
03/2008;235;60;0;295

