﻿Personalitat jurídica del titular de l'explotació
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082508&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;1335
 SAU ha;936
      Persona física;
 explot.;32
 total ha;984
 SAU ha;619
       Persona jurídica;
 total;
 explot.;5
 total ha;351
 SAU ha;317
 societats mercantils;
 explot.;4
 total ha;350
 SAU ha;315
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

