﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080288&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;260;255;100;725
03/2024 (p);115;270;255;100;735
02/2024;100;265;245;100;715
01/2024;100;265;245;90;705
12/2023;105;265;250;90;710
11/2023;100;270;250;90;715
10/2023;95;265;250;95;705
09/2023;100;270;245;95;715
08/2023;100;265;240;95;695
07/2023;105;270;240;90;705
06/2023;100;270;240;95;705
05/2023;90;265;240;90;685
04/2023;90;270;235;85;680
03/2023;85;270;235;85;675
02/2023;80;275;240;85;680
01/2023;85;270;235;80;675
12/2022;90;270;240;85;685
11/2022;90;275;230;85;680
10/2022;90;280;230;85;680
09/2022;90;280;225;85;680
08/2022;90;275;225;80;675
07/2022;105;280;220;80;685
06/2022;105;275;220;80;680
05/2022;95;285;220;80;680
04/2022;90;275;215;75;660
03/2022;95;275;210;80;665
02/2022;95;270;215;85;660
01/2022;95;275;215;85;670
12/2021;90;274;212;79;655
11/2021;96;264;210;82;652
10/2021;93;270;197;82;642
09/2021;91;267;194;86;638
08/2021;90;261;195;84;630
07/2021;93;264;194;82;633
06/2021;97;260;194;84;635
05/2021;94;253;190;85;622
04/2021;95;248;189;85;617
03/2021;95;245;188;86;614
02/2021;91;243;177;88;599
01/2021;88;244;178;86;596
12/2020;88;246;177;84;595
11/2020;85;244;177;85;591
10/2020;92;245;176;85;598
09/2020;94;242;176;83;595
08/2020;95;241;173;84;593
07/2020;94;244;172;84;594
06/2020;87;250;170;81;588
05/2020;82;242;172;82;578
03/2020;80;247;171;81;579
12/2019;88;241;172;90;591
09/2019;86;252;171;92;601
06/2019;92;267;156;89;604
03/2019;88;258;152;83;581
12/2018;85;256;146;84;571
09/2018;83;258;151;87;579
06/2018;81;258;151;88;578
03/2018;63;248;138;81;530
12/2017;66;244;149;76;535
09/2017;69;236;146;75;526
06/2017;73;231;135;77;516
03/2017;74;230;139;66;509
12/2016;68;218;140;66;492
09/2016;68;226;130;67;491
06/2016;75;236;127;67;505
03/2016;62;233;121;62;478
12/2015;59;224;117;61;461
09/2015;64;237;118;61;480
06/2015;58;232;126;59;475
03/2015;56;219;119;60;454
12/2014;58;222;115;62;457
09/2014;65;232;108;59;464
06/2014;68;232;106;63;469
03/2014;66;236;104;64;470
12/2013;70;226;100;68;464
09/2013;75;232;93;63;463
06/2013;68;225;94;65;452
03/2013;68;226;94;65;453
12/2012;76;229;99;65;469
09/2012;81;237;109;69;496
06/2012;74;255;103;69;501
03/2012;76;254;104;72;506

