﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:13
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);639090;203300;36310;51475;930175
03/2024 (p);638960;202745;34175;51090;926970
02/2024;634305;200380;33910;49990;918585
01/2024;629805;198240;32830;48980;909860
12/2023;633965;202925;33075;48160;918125
11/2023;636185;203105;35815;48465;923575
10/2023;632210;199515;36060;47680;915460
09/2023;634290;198950;34750;46455;914445
08/2023;630395;192815;18100;42935;884240
07/2023;634545;198195;18510;43905;895150
06/2023;632825;200620;24880;45960;904290
05/2023;627310;199890;37245;46555;911000
04/2023;627145;200445;36335;47060;910985
03/2023;621360;197295;33515;46625;898795
02/2023;619775;195575;33885;45700;894935
01/2023;617790;193705;32575;42870;886935
12/2022;621105;197345;32275;41000;891725
11/2022;622345;198095;34140;41325;895905
10/2022;618215;196195;34130;40465;889005
09/2022;615045;193515;31265;39115;878940
08/2022;615835;189825;15430;37980;859075
07/2022;623665;198845;16100;39700;878305
06/2022;615200;199505;18325;40495;873525
05/2022;608130;205670;24995;40610;879405
04/2022;605090;207120;21475;40985;874670
03/2022;598305;206145;17175;40555;862180
02/2022;596025;205680;16075;39605;857385
01/2022;592645;204385;14455;39455;850940
12/2021;596989;209081;14140;39352;859562
11/2021;597015;209876;14577;39575;861043
10/2021;594716;208531;14394;38994;856635
09/2021;588988;200341;12857;37711;839897
08/2021;588238;190593;3599;36439;818869
07/2021;595770;197637;3651;37859;834917
06/2021;586834;197757;6480;38381;829452
05/2021;579604;200598;14022;38930;833154
04/2021;575383;197658;13605;39010;825656
03/2021;572090;194746;13393;38626;818855
02/2021;576353;195806;13197;38131;823487
01/2021;575928;194970;13031;37657;821586
12/2020;577654;197335;13006;37318;825313
11/2020;579642;198039;13397;37341;828419
10/2020;578586;198424;13421;36888;827319
09/2020;575105;193684;12243;35548;816580
08/2020;577044;186753;3273;34458;801528
07/2020;578000;189410;3115;34884;805409
06/2020;573468;192956;5601;35647;807672
05/2020;575178;196403;13307;36467;821355
03/2020;574777;200223;13286;37893;826179
12/2019;590716;218774;13919;39791;863200
09/2019;586853;213112;12988;38095;851048
06/2019;594727;220038;7708;41162;863635
03/2019;578984;222763;13916;40717;856380
12/2018;572860;220835;13125;39597;846417
09/2018;573496;215080;12585;38610;839771
06/2018;573897;217864;7088;40563;839412
03/2018;557085;217813;13261;40681;828840
12/2017;551236;216490;12335;39428;819489
09/2017;551901;212469;11993;38356;814719
06/2017;548073;212284;5386;40286;806029
03/2017;530083;213903;12011;40849;796846
12/2016;524963;213785;11466;40092;790306
09/2016;521604;205159;11109;38923;776795
06/2016;522497;206070;5306;41042;774915
03/2016;506704;205396;11363;40884;764347
12/2015;504286;205655;10845;40324;761110
09/2015;500617;196958;10487;39389;747451
06/2015;500818;198901;5511;41228;746458
03/2015;487752;197905;10798;41235;737690
12/2014;482765;200034;10161;40625;733585
09/2014;480934;191738;10012;39504;722188
06/2014;482429;193643;5250;41290;722612
03/2014;472631;192012;10199;41843;716685
12/2013;473622;191936;9623;41650;716831
09/2013;477393;184436;9107;40285;711221
06/2013;484561;188525;5633;39845;718564
03/2013;480272;186593;9451;40049;716365
12/2012;488119;186312;9060;40467;723958
09/2012;501458;176279;8782;47013;733532
06/2012;503388;168135;5083;59509;736115
03/2012;497837;160864;9190;68077;735968

