﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;21;17;177;242
06/2020;27;21;17;181;246
03/2020;28;21;17;182;248
12/2019;28;21;17;182;248
09/2019;28;21;17;178;244
06/2019;29;21;18;179;247
03/2019;31;21;18;180;250
12/2018;31;21;18;181;251
09/2018;31;20;19;177;247
06/2018;31;19;19;178;247
03/2018;32;19;19;179;249
12/2017;32;21;18;185;256
09/2017;31;23;18;189;261
06/2017;31;23;19;189;262
03/2017;31;23;19;189;262
12/2016;32;22;18;195;267
09/2016;31;23;17;193;264
06/2016;28;22;18;195;263
03/2016;27;23;19;193;262
12/2015;30;25;19;193;267
09/2015;30;25;18;193;266
06/2015;32;25;17;197;271
03/2015;31;25;17;195;268
12/2014;30;26;17;196;269
09/2014;29;25;16;193;263
06/2014;29;25;18;189;261
03/2014;28;27;19;194;268
12/2013;28;27;21;189;265
09/2013;27;25;21;189;262
06/2013;27;25;22;184;258
03/2013;25;25;23;182;255
12/2012;27;28;25;187;267
09/2012;27;29;25;192;273
06/2012;27;30;25;189;271
03/2012;28;29;25;189;271
12/2011;26;31;27;196;280
09/2011;27;30;25;196;278
06/2011;29;30;27;200;286
03/2011;29;31;25;198;283
12/2010;27;32;28;198;285
09/2010;26;33;30;190;279
06/2010;25;33;30;194;282
03/2010;26;33;28;198;285
12/2009;27;35;29;195;286
09/2009;26;36;31;191;284
06/2009;25;35;31;190;281
03/2009;26;36;33;192;287
12/2008;28;36;34;192;290
09/2008;28;37;34;190;289
06/2008;29;39;37;193;298
03/2008;31;39;39;192;301

