﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082520&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;8;4;5;2;2;1;2;2;0;31
dones;3;11;18;3;7;3;2;0;0;0;0;47
total;4;15;26;7;12;5;4;1;2;2;0;78
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;0;2;1;0;2;0;7
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;2;0;0;2;2;0;2;0;8
Serveis administratius;;;;;;;;;;;;
homes;4;11;10;6;7;1;4;3;5;2;0;53
dones;17;48;45;34;19;8;4;2;2;2;0;181
total;21;59;55;40;26;9;8;5;7;4;0;234
Comerciants i venedors;;;;;;;;;;;;
homes;15;12;5;6;6;5;3;4;0;2;0;58
dones;27;51;66;40;34;9;8;3;5;0;0;243
total;42;63;71;46;40;14;11;7;5;2;0;301
Hostaleria altres serveis;;;;;;;;;;;;
homes;8;10;12;5;8;8;3;3;6;1;0;64
dones;18;47;55;21;31;35;17;16;9;7;0;256
total;26;57;67;26;39;43;20;19;15;8;0;320
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;1;0;2;2;0;1;0;8
dones;1;2;0;1;1;1;0;1;0;0;0;7
total;1;4;0;1;2;1;2;3;0;1;0;15
Treballadors industrials;;;;;;;;;;;;
homes;83;152;106;72;71;64;57;57;56;34;0;752
dones;33;75;92;118;111;61;39;24;14;6;0;573
total;116;227;198;190;182;125;96;81;70;40;0;1325
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;111;191;141;95;98;80;73;71;69;44;0;973
dones;99;234;276;217;203;117;70;47;30;15;0;1308
total;210;425;417;312;301;197;143;118;99;59;0;2281

