﻿
Martorell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
2022;98;107;205
2021;115;98;213
2020;110;109;219
2019;113;114;227
2018;122;108;230
2017;131;150;281
2016;149;127;276
2015;137;138;275
2014;180;145;325
2013;147;131;278
2012;173;169;342
2011;176;180;356
2010;201;172;373
2009;201;185;386
2008;202;200;402
2007;179;193;372
2006;184;181;365
2005;211;157;368
2004;179;176;355
2003;221;181;402
2002;204;202;406
2001;214;160;374
2000;189;177;366
1999;173;175;348
1998;179;117;296
1997;188;157;345
1996;162;152;314
1995;176;161;337
1994;162;150;312
1993;205;153;358
1992;154;151;305
1991;147;133;280
1990;165;144;309
1989;173;156;329
1988;178;130;308
1987;168;144;312
1986;151;155;306
1985;160;180;340
1984;173;164;337
1983;174;176;350
1982;199;201;400
1981;197;182;379
1980;209;202;411
1979;251;217;468
1978;267;227;494
1977;246;236;482
1976;269;240;509
1975;281;266;547
1974;290;256;546
1973;294;257;551
1972;281;264;545
1971;267;263;530
1970;290;252;542
1969;265;225;490
1968;266;219;485
1967;255;213;468
1966;257;218;475
1965;219;182;401
1964;198;192;390
1963;180;177;357
1962;171;165;336
1961;157;133;290
1960;144;138;282
1959;153;151;304
1958;144;147;291
1957;132;134;266
1956;118;114;232
1955;114;112;226
1954;107;113;220
1953;97;116;213
1952;105;130;235
1951;84;130;214
1950;84;112;196
1949;98;112;210
1948;86;125;211
1947;92;111;203
1946;100;106;206
1945;95;129;224
1944;71;111;182
1943;96;124;220
1942;65;92;157
1941;69;83;152
1940;86;92;178
1939;43;60;103
1938;53;59;112
1937;40;84;124
1936;39;80;119
1935;48;62;110
1934;31;62;93
1933;24;64;88
1932;27;44;71
1931;25;39;64
1930;17;33;50
1929;6;28;34
1928;6;22;28
1927;5;9;14
1926;2;8;10
1925;1;5;6
1924;2;7;9
1923;2;2;4
1922 o antes;0;4;4
Total;14544;14099;28643

