﻿Population. By year of arrival in the housing, sex and place of birth
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082191&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;477;465;942;57;78;135;141;186;327;675;726;1401
2019;522;543;1068;63;69;132;165;186;351;753;798;1551
2018;510;492;1002;57;54;108;90;99;186;654;642;1296
2017;378;405;786;45;57;105;93;96;189;519;564;1083
2016;291;297;588;33;36;69;63;66;129;384;402;786
2011-2015;1215;1245;2460;147;186;333;192;261;453;1557;1689;3246
2001_2010;1530;1524;3054;237;327;564;192;213;405;1962;2064;4023
Before 2001 or has always lived in the home before 2001;396;441;840;105;165;270;39;33;72;540;639;1182
He was born in the municipality and he has always lived in the house after 2001;1245;1137;2385;0;0;0;0;0;0;1248;1137;2385
Not available;1401;1509;2910;417;582;996;45;63;108;1860;2154;4014
Total;7968;8064;16032;1164;1551;2715;1020;1203;2223;10155;10815;20970

