﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082444
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;238;241;14;8;1873;457;2831
Resta Unió Europea;2;1;0;0;13;5;21
Resta d'Europa;0;0;0;0;0;1;1
Àfrica;0;2;0;0;5;2;9
Amèrica del N. i cent.;0;2;0;0;1;2;5
Amèrica del Sud;0;0;0;0;10;4;14
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;2;5;0;0;29;15;51
Total;240;246;14;8;1902;472;2882

