﻿Eleccions al Parlament de Catalunya. Dades generals
Camarles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439039
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2327;1037;984;5;48;44,6;55,4
2017;2367;1827;1809;10;8;77,2;22,8
2015;2375;1699;1665;24;10;71,5;28,5
2012;2359;1446;1392;39;15;61,3;38,7
2010;2383;1362;1309;39;14;57,2;42,9
2006;2367;1268;1255;11;2;53,6;46,4
2003;2352;1554;1529;16;9;66,1;33,9
1999;2355;1441;1424;14;3;61,2;38,8
1995;2354;1675;1651;19;5;71,2;28,8
1992;2287;1569;1548;14;7;68,6;31,4
1988;2225;1513;1511;2;0;68,0;32,0
1984;2133;1458;1447;9;2;68,4;31,7
1980;2099;1057;1043;7;7;50,4;49,6

