﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081918&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;166;0;0;0;0;0;0;0;0;166
De 15 a 19 anys;253;2;2;0;0;0;0;0;0;257
De 20 a 24 anys;211;34;5;2;0;0;0;0;0;252
De 25 a 29 anys;128;87;38;5;2;0;1;0;0;261
De 30 a 34 anys;58;105;98;21;0;0;0;0;0;282
De 35 a 39 anys;36;62;105;28;4;2;1;1;0;239
De 40 a 44 anys;30;50;100;43;13;2;2;0;0;240
De 45 a 49 anys;25;48;74;44;21;4;3;1;0;220
De 50 a 54 anys;21;58;67;29;19;4;4;1;0;203
De 55 a 59 anys;38;78;93;51;19;6;5;4;4;298
De 60 a 64 anys;46;72;83;33;18;8;6;0;4;270
De 65 a 69 anys;46;58;82;40;12;11;2;1;2;254
De 70 a 74 anys;29;41;56;36;10;9;3;4;3;191
De 75 anys i més;97;48;83;72;22;15;9;4;4;354
Total;1184;743;886;404;140;61;36;16;17;3487

