﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082845
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;293;..;0;0;..;318
Sense estudis;1230;523;607;..;..;1296
Educació primària;2143;1351;1675;681;..;2389
ESO;5179;4409;4762;3218;..;5221
Batxillerat superior;1043;933;987;807;..;1068
FP grau mitjà;1229;1229;1212;1083;0;1229
FP grau superior;602;559;602;519;..;617
Diplomatura;407;386;407;351;0;407
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;319;262;303;252;0;319
Total;12618;9858;10713;7199;434;13052

