﻿Atur registrat (a 31 de març). Recomptes
Seròs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252043&lang=en
;Atur
2024;50
2023;46
2022;88
2021;113
2020;81
2019;87
2018;78
2017;99
2016;96
2015;103
2014;90
2013;98
2012;105
2011;72
2010;96
2009;48
2008;33
2007;28
2006;61
2005;35
2004;36
2003;33
2002;36
2001;27
2000;31
1999;48
1998;49
1997;43
1996;47
1995;50
1994;56
1993;41
1992;48
1991;46
1990;39
1989;41
1988;44
1987;47
1986;49
1985;37
1984;26
1983;20

