﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:170950&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;192;587;1174;2504;4547;10097;19102
De 0 a 15 anys;..;..;305;521;824;2126;3912
De 16 a 29 anys;..;159;277;549;751;2438;4273
De 30 a 44 anys;..;263;423;893;1994;3311;6921
De 45 a 64 anys;..;..;..;506;762;1877;3383
De 65 anys i més;..;..;..;..;216;345;612
Dones;339;578;1257;2710;3822;8815;17522
De 0 a 15 anys;..;..;..;593;619;1799;3213
De 16 a 29 anys;256;168;434;458;714;2893;4921
De 30 a 44 anys;..;239;531;873;1536;2485;5709
De 45 a 64 anys;..;..;150;731;671;1327;3029
De 65 anys i més;..;..;..;..;282;312;649
Total;532;1165;2431;5214;8369;18913;36624
De 0 a 15 anys;..;..;446;1115;1443;3925;7125
De 16 a 29 anys;354;327;711;1007;1465;5331;9194
De 30 a 44 anys;..;502;954;1766;3530;5796;12631
De 45 a 64 anys;..;223;302;1237;1433;3204;6412
De 65 anys i més;..;..;..;..;498;657;1262

