﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081120&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;719;1;0;21;1;1;0;24;743
Tècnics i professionals científics i intel.lectuals;573;3;1;3;0;3;0;10;583
Tècnics i professionals de suport;693;2;0;7;0;2;0;11;704
Empleats administratius;596;0;0;12;0;1;0;13;609
Treballadors de serveis i venedors de comerç;865;1;3;44;0;10;2;60;925
Treballadors qualificats en act.agràries i pesqueres;114;0;1;9;0;0;0;10;124
Artesans i treballadors qualificats de les indúst. i constr.;1654;4;6;207;0;7;0;224;1878
Operadors d' instal.lacions i maquinària, i muntadors;1308;0;9;145;0;15;0;169;1477
Treballadors no qualificats;712;0;5;163;1;13;0;182;894
Forces armades;3;0;0;0;0;0;0;0;3
Total;7237;11;25;611;2;52;2;703;7940

