﻿Población. Por año de llegada a Cataluña
Cruïlles, Monells i Sant Sadurní de l'Heura
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:179011&lang=es
;2021
2020;6
2019;18
2018;12
2017;6
2016;9
2011-2015;42
2001-2010;78
1991-2000;45
1981-1990;33
Antes de 1981;129
Siempre ha vivido;951
Total;1326

