﻿Habitatges principals. Per tipus d'edifici i superfície útil
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430379
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;123;0;0;129
De 31 a 45 m²;66;6;999;0;0;1071
De 46 a 60 m²;261;36;2280;0;0;2577
De 61 a 75 m²;390;57;2505;9;0;2961
De 76 a 90 m²;423;78;1140;6;0;1647
De 91 a 105 m²;390;201;420;6;0;1014
De 106 a 120 m²;402;231;246;3;0;882
De 121 a 150 m²;555;252;99;0;0;909
De 151 a 180 m²;270;15;18;3;0;309
Més de 180 m²;246;33;6;0;0;288
No hi consta;0;0;3;27;12;39
Total;3006;912;7839;51;12;11820

