﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilafant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172214
;2020
    SAU;
 explot.;16
 ha;496
     Terres llaurades;
 total;
 explot.;15
 ha;496
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;431
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;41
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

